

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039954
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Abode	Gilbert Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Jan 1794
Register	Baptisms 1794 - 1795, Page 296, Entry 139
Source	LDS Film 93833
Parent Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039954&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039954&Relationship=2ndParent



