

Jane Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011343
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Garner
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jul 1753
Register	Burials 1749 - 1754, Page 164, Entry 36
Source	LDS Film 1656376
Married To	John Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011343&Relationship=Spouse



