

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	1 Maidens Green
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Bryce; Mary Ann Dryer
Marriage Type	Licence
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 1, Entry 2
Source	LDS Film 93843
Witnessed By	Thomas Bryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035830&Relationship=Witness_1
Witnessed By	Mary Ann Dryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035830&Relationship=Witness_2
Married To	Henrietta Whiteman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035830&Relationship=Bride



