

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Covent Garden
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 May 1825
Register	Baptisms 1825, Page 5, Entry 131
Source	LDS Film 1068891
Parent	Evan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112478&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112478&Relationship=2ndParent



