

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109035
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Harrison Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1823
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1823 - 1825, Page 125, Entry 994
Source	LDS Film 1656418
Parent Of	Margaret Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109035&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109035&Relationship=2ndParent



