

Archibald Gick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024753
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Gick
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 23, Entry 54
Source	LDS Film 1068891
Married To	Ellen Kerruish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024753&Relationship=Bride



