

Henry Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025206
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Upton
Gender	Male
Abode	Hargrave Court
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jan 1785
Register	Baptisms 1785, Page 126, Entry 87
Source	LDS Film 93833
Parent Of	Henry Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025206&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025206&Relationship=2ndParent



