

John Smell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smell
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1745
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Marriages 1737 - 1754, Page 14, Entry 3
Source	LDS Film 1656376
Married To	Rachell Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001851&Relationship=Bride



