

John Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winn
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Jno. O'Neil; Maria Damerum
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 342, Entry 1025
Source	LDS Film 93919
Witnessed By	Jno. O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031848&Relationship=Witness_1
Witnessed By	Maria Damerum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031848&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031848&Relationship=Bride



