

Joseph Saxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050139
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Saxon
Gender	Male
Abode	Shaw's Brow
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1799
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 Dec 1796
Register	Baptisms 1799 - 1810, Page 87, Entry 28
Source	LDS Film 1656377
Parent Of	Ellen Saxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050139&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050139&Relationship=2ndParent



