

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005601
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jul 1794
Witnesses	Robt. Fargher; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 129, Entry 2277
Source	LDS Film 1656149
Witnessed Marriage Of	William Fargher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005601&Relationship=Groom
Witnessed Marriage Of	Jane Merrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005601&Relationship=Bride



