

Mary Ann Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036831
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Clare
Married Surname	Mackenzie
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1837
Age At Marriage	19
Status	Spinster
Witnesses	Lawrence McCartey, (X); Mary Ballard, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 42, Entry 83
Source	LDS Film 93920
Witnessed By	Lawrence McCartey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036831&Relationship=Witness_1
Witnessed By	Mary Ballard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036831&Relationship=Witness_2
Married To	John Mackenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036831&Relationship=Groom



