

Robert Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110611
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davis
Gender	Male
Abode	Quakers Alley
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 271, Entry 2159
Source	LDS Film 1656418
Parent Of	Hannah Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110611&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110611&Relationship=2ndParent



