

Robert Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086826
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Price
Gender	Male
Abode	Hill Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1815
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1815 - 1816, Page 5, Entry 40
Source	LDS Film 1656378
Parent Of	Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086826&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086826&Relationship=2ndParent



