

Margaret Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058111
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Highton
Former/Maiden/Other Surname 1	Parker
Spouse's Occupation (As Documented)	Nailor
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Abode	Shaws Brow
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1804
Date Of Child's Birth	9 Jan 1804
Register	Baptisms 1804, Page 210, Entry 144
Source	LFS Film 93833
Parent Of	John Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058111&Relationship=Baptised
Married To	John Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058111&Relationship=1stParent



