

Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049266
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Nov 1768
Witnesses	Thomas Maddock; Thos. Davis
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 87, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049266&Relationship=Groom
Witnessed Marriage Of	Margarett Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049266&Relationship=Bride



