

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Apr 1806
Date Of Child's Birth	6 Feb 1806
Notes	[Entry added out of date order]
Register	Baptisms 1792 - 1812, Page 100, Entry 10
Source	LDS Film 1647560
Parent Of	Alice Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283245&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283245&Relationship=2ndParent



