

Henry Ablet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194015
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ablet
Gender	Male
Abode	Crew Cheshire
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 308, Entry 2462
Source	LDS Film 93885
Parent Of	Maria Ablet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194015&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194015&Relationship=2ndParent



