

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129938
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pitt St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 193, Entry 1544
Source	LDS Film 93877
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129938&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129938&Relationship=2ndParent



