

William Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reeves
Gender	Male
Year	1805 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1805
Occupation (As Documented)	Earthen Ware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 May 1805
Register	Baptisms 1797 - 1813, Page 11, Entry 9
Source	LDS Film 1656155
Parent Of	Elizabeth Holliwell Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061886&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061886&Relationship=2ndParent



