

William Every	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Every
Gender	Male
Abode	This Parish
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Sep 1827
Status	Bachelor
Witnesses	John Smith; Mary Frances Smith
Marriage Type	Banns
Marrying Minister	Benj. Guest
Register	Marriages 1814 - 1837, Page 71, Entry 211
Source	LDS Film 2147913
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071683&Relationship=Witness_1
Witnessed By	Mary Frances Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071683&Relationship=Witness_2
Married To	Jane Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071683&Relationship=Bride



