

Roger Bradgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029714
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Bradgate
Gender	Male
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jan 1833
Witnesses	Roger Bradgate; Catharine Edwards
Marriage Type	Licence
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 29, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029714&Relationship=Groom
Witnessed Marriage Of	Ellen Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029714&Relationship=Bride



