

Brereton Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074552
First Name (With Contractions)	Brereton
First Name (Without Contractions)	Brereton
Surname	Nightingale
Gender	Male
Abode	Scotland Road
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1810
Date Of Child's Birth	13 Apr 1808
Register	Baptisms 1799 - 1810, Page 278, Entry 24
Source	LDS Film 1656377
Parent Of	William Brereton Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074552&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074552&Relationship=2ndParent



