

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1793
Witnesses	John Wright; John Reed
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 215, Entry 220
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005076&Relationship=Groom
Witnessed Marriage Of	Margaret Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005076&Relationship=Bride



