

William Fergusson Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fergusson
Surname	Barrett
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	St. James Place
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	25 May 1845
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 48, Entry 366
Source	LDS Film 1546288
Parent	William Fergusson Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432997&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432997&Relationship=2ndParent



