

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Lumber St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 50, Entry 396
Source	LDS Film 93884
Parent	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183935&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183935&Relationship=2ndParent



