

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128366
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	13 Nov 1810
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Spouse's Death	9 Nov 1810
Source	LDS Film 1468980
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128366&Relationship=Deceased



