

William Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185284
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitt
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Warren St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 219, Entry 1749
Source	LDS Film 93884
Parent	Thomas Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185284&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185284&Relationship=2ndParent



