

Richard Edward Alleyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236221
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Edward
Surname	Alleyne
Gender	Male
Abode	Bloom St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	2 Nov 1854
Register	Baptisms 1854 - 1855, Page 348, Entry 2781
Source	LDS Film 93887
Parent Of	William Henry Alleyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236221&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236221&Relationship=2ndParent



