

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060062717
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumbe Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1816
Register	Burials 1813 - 1818, Page 72, Entry 572
Source	LDS Film 1656375
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062717&Relationship=Deceased
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062717&Relationship=1stParent



