

Robert Power	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228202
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Power
Gender	Male
Abode	Greek St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1850
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Date Of Child's Birth	10 Jul 1850
Register	Baptisms 1850 - 1851, Page 172, Entry 1375
Source	LDS Film 93886
Parent Of	Anna Teresa Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228202&Relationship=Baptised
Married To	Fannie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228202&Relationship=2ndParent



