

Thomas Siddell Armitage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Siddell
Surname	Armitage
Gender	Male
Abode	West Derby
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1858, Page 197, Entry 1574
Source	LDS Film 1656561
Parent Of	William Henry Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243368&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243368&Relationship=2ndParent



