

Peter James Garrott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027670
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	James
Surname	Garrott
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1832
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Licence
Marrying Minister	Augs, Campbell Rector
Register	Marriages 1832 from the Bishop's Transcripts, Page 8, Entry 650
Source	LDS Film 1068891
Married To	Margaret Ann Newnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027670&Relationship=Bride



