

Richard Parkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294676
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parkin
Gender	Male
Abode	Walton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Feb 1847
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Date Of Child's Birth	8 Feb 1847
Register	Baptisms 1835 - 1866, Page 123, Entry 6
Source	LDS Film 1647560
Parent Of	Richard Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294676&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294676&Relationship=2ndParent



