

George Cisnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066137
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cisnett
Gender	Male
Abode	Toxteth Park
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 May 1807
Register	Baptisms 1807, Page 321, Entry 810
Source	LDS Film 93833
Parent Of	William Cisnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066137&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066137&Relationship=2ndParent



