

Henry Johnston Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293531
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Johnston
Surname	Murray
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	South Hill Tox. Park
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	25 Aug 1844
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 25, Entry 198
Source	LDS Film 2147909
Parent	Henry Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293531&Relationship=1stParent
Parent	Diana Elizabeth Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293531&Relationship=2ndParent



