

John Goldsworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goldsworthy
Gender	Male
Abode	Toxteth Park
Year	1851 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1851
Occupation (As Documented)	Manager of Copper ore yard
Register	Baptisms 1847 - 1859, Page 27, Entry 211
Source	LDS Film 1546115
Parent Of	George Jones Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434086&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434086&Relationship=2ndParent



