

Jonathan Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006762
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Orme
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 161, Entry 41
Source	LDS Film 1656376
Parent Of	Willm. Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006762&Relationship=Deceased



