

William Dickie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickie
Gender	Male
Abode	6 Prince Edwin Street, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	5 Sep 1859
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Age At Marriage	24
Status	Bachelor
Witnesses	Alexander Dickie; Charlotte Williams
Marriage Type	Certificate
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 163, Entry 325
Source	LDS Film 1656019
Witnessed By	Alexander Dickie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088617&Relationship=Witness_1
Witnessed By	Charlotte Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088617&Relationship=Witness_2
Married To	Sarah Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088617&Relationship=Bride



