

Edward Windle Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180281
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Windle
Surname	Langley
Gender	Male
Abode	Gt Newton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 73, Entry 580
Source	LDS Film 93884
Parent Of	Margaret Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180281&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180281&Relationship=2ndParent



