

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Name Suffixes	Junr.
Gender	Male
Abode	Ranelagh Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1788
Date Of Child's Birth	20 Jan 1788
Register	Baptisms 1787 - 1792, Page 118, Entry 35
Source	LDS Film 1656377
Parent Of	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030931&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030931&Relationship=2ndParent



