

Matthew Jobland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421640
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jobland
Gender	Male
Abode	Toxteth Park
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Mar 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 38, Entry 50
Source	LDS Film 1468979
Parent Of	John Jobland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421640&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421640&Relationship=2ndParent



