

Henry Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293991
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lunt
Gender	Male
Abode	Kirkdale
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Oct 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	9 Oct 1845
Register	Baptisms 1835 - 1866, Page 105, Entry 3
Source	LDS Film 1647560
Parent Of	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293991&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293991&Relationship=2ndParent



