

__gh Gavin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040003
First Name (With Contractions)	__gh
First Name (Without Contractions)	__gh
Surname	Gavin
Gender	Unknown
Abode	Bolton Street Copperas Hill
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1794
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	24 Jan 1794
Notes	[Tear in page. Lost Information exists on reverse of tear but is not available on this image]
Register	Baptisms 1794 - 1795, Page 297, Entry 188
Source	LDS Film 93833
Parent Of	M___ Gavin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040003&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040003&Relationship=2ndParent



