

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013223
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1773
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Sep 1773
Register	Baptisms 1772 - 1776, Page 69, Entry 35
Source	LDS Film 1656377
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013223&Relationship=Baptised



