

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049576
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Ormond Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1799
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	31 Aug 1799
Register	Baptisms 1799, Page 98, Entry 1114
Source	LDS Film 93833
Parent Of	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049576&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049576&Relationship=2ndParent



