

Anty Quinlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026744
First Name (With Contractions)	Anty
First Name (Without Contractions)	Anty
Surname	Quinlin
Married Surname	Stock
Spouse's Occupation (As Documented)	Clog Maker
Spouse's Occupation (Standardised)	Clog Maker
Gender	Unknown
Abode	same parish
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Feb 1831
Status	Widow
Witnesses	David Ryle; Sarah Black, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 97, Entry 487
Source	LDS Film 1656197
Witnessed By	David Ryle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026744&Relationship=Witness_1
Witnessed By	Sarah Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026744&Relationship=Witness_2
Married To	Aaron Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026744&Relationship=Groom



