

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edmund St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 319, Entry 2550
Source	LDS Film 1656423
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167179&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167179&Relationship=2ndParent



