

Thomas Vicars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228095
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vicars
Gender	Male
Abode	Park Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Aug 1850
Register	Baptisms 1850 - 1851, Page 159, Entry 1268
Source	LDS Film 93886
Parent Of	Mary Vicars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228095&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228095&Relationship=2ndParent



