

Charles Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283693
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Voce
Gender	Male
Abode	Fazakerley
Year	1813
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Aug 1813
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	1 Aug 1813
Register	Baptisms 1813 - 1835, Page 4, Entry 29
Source	LDS Film 1647560
Parent Of	Elizabeth Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283693&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283693&Relationship=2ndParent



