

George Lofthouse Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184705
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lofthouse
Surname	Richardson
Gender	Male
Abode	Lord St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1845
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1844 -1846, Page 146, Entry 1166
Source	LDS Film 93884
Parent Of	William Hartley Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184705&Relationship=Baptised
Married To	Mercey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184705&Relationship=2ndParent



