

Martha Voyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134115
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Voyle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Nash Grove
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1830
Register	Baptisms 1829 - 1830, Page 247, Entry 1969
Source	LDS Film 93878
Parent Of	Mary Ann Voyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134115&Relationship=Baptised
Married To	Edward Voyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134115&Relationship=1stParent



