

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Cunliffe street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Aug 1783
Date Of Death	9 Aug 1783
Age At Death	6 mths 6 days
Age At Death (Days)	6
Age At Death (Months)	6
Age At Death (Years)	0
Notes	William Whitlow, Brewer, Fleet street and Elizabeth Woods, Spinster, Cunliffe street
Register	Burials 1783 - 1784, Page 47, Entry 236
Source	LDS Film 93833
Parent	William Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035713&Relationship=1stParent
Parent	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035713&Relationship=2ndParent



