

Andrew Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226424
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Davidson
Gender	Male
Abode	Murphy's Ct. Parr St.
Year	1843 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1843
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1831 - 1908, Page 32, Entry 255
Source	LDS Film 1545919
Parent Of	Elizabeth Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226424&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226424&Relationship=2ndParent



