

William Russel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Russel
Surname	Johnson
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Great Howard Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	21 May 1837
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 68, Entry 2
Source	LDS Film 1656373
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156258&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156258&Relationship=2ndParent



