

Arthur Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180099
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Cummings
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Whitechapel
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 Aug 1844
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 161, Entry 8
Source	LDS Film 1656373
Parent	Arthur Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180099&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180099&Relationship=2ndParent



