

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051510
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Oct 1803
Witnesses	Robt. Bispham; Wm. Smith
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 179, Entry 887
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051510&Relationship=Groom
Witnessed Marriage Of	Margt. Philan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051510&Relationship=Bride



