

John Stananought	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stananought
Gender	Male
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	12 Oct 1835
Witnesses	John Stananought; Geo. Gratton
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 35, Entry 102
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119462&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119462&Relationship=Bride



