

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106177
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Abode	Adlington St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Apr 1832
Register	Burials 1831 - 1833, Page 73, Entry 5354
Source	LDS Film 560881
Parent Of	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106177&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106177&Relationship=2ndParent



