

Thomas Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Critchlow
Gender	Male
Abode	Watkinson St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 60, Entry 5
Source	LDS Film 93873
Parent Of	James Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049108&Relationship=Deceased



