

William Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hogg
Gender	Male
Abode	Dexter St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	24 Jan 1851
Register	Baptisms 1851 - 1852, Page 79, Entry 625
Source	LDS Film 93886
Parent Of	William Hill Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230687&Relationship=Baptised
Married To	Rachel Ann Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230687&Relationship=2ndParent



