

Charles Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051162
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hooton
Gender	Male
Abode	Georges Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1801
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	24 Sep 1801
Register	Burials 1800 - 1801, Page 31, Entry 252
Source	LDS Film 93833
Parent Of	Thomas Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051162&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051162&Relationship=2ndParent



