

Henry Berchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001027
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Berchell
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1730
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Marriages 1704 - 1737, Page 215, Entry 49
Source	LDS Film 1656376
Married To	Hannah Slaytor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001027&Relationship=Bride



