

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005988
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Jun 1795
Witnesses	John Salisbury; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 152, Entry 2366
Source	LDS Film 1656149
Witnessed Marriage Of	James Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005988&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005988&Relationship=Bride



